"Link type",Link
"Product Thumbnail Image",https://jonard.com/sites/default/files/product_images/FT-6.jpg
"Product Thumbnail Image",https://jonard.com/sites/default/files/product_images/FT-6_02.jpg
"Product Thumbnail Image",https://jonard.com/sites/default/files/2020-07/FT-6_94.jpg
"Product Thumbnail Image",https://jonard.com/sites/default/files/2020-07/FT-6_95.jpg
"Product Thumbnail Image",https://jonard.com/sites/default/files/2020-07/FT-6_96_0.jpg
"Product Thumbnail Image",https://jonard.com/sites/default/files/2020-07/FT-6_97.jpg
"Product Thumbnail Image",https://jonard.com/sites/default/files/2020-06/FT-6_98.jpg
"Product Thumbnail Image",https://jonard.com/sites/default/files/2020-06/FT-6_99.jpg
"High Resolution Image",https://jonard.com/sites/default/files/product_files/JPG%20%28High%20Resolution%29%20-%20FT-6.jpg
PNG,https://jonard.com/sites/default/files/product_files/PNG%20%28Transparent%20Background%29%20-%20FT-6.png
Datasheet,https://jonard.com/sites/default/files/product_files/Data%20Sheet%20-%20Flaring%20and%20Insertion%20Tools.pdf
Image360,https://jonard.com/sites/default/files/360-2020-/FT-6--column--01.jpg
Image360,https://jonard.com/sites/default/files/360-2020-/FT-6--column--02.jpg
Image360,https://jonard.com/sites/default/files/360-2020-/FT-6--column--03.jpg
Image360,https://jonard.com/sites/default/files/360-2020-/FT-6--column--04.jpg
Image360,https://jonard.com/sites/default/files/360-2020-/FT-6--column--05.jpg
Image360,https://jonard.com/sites/default/files/360-2020-/FT-6--column--06.jpg
Image360,https://jonard.com/sites/default/files/360-2020-/FT-6--column--07.jpg
Image360,https://jonard.com/sites/default/files/360-2020-/FT-6--column--08.jpg
Image360,https://jonard.com/sites/default/files/360-2020-/FT-6--column--09.jpg
Image360,https://jonard.com/sites/default/files/360-2020-/FT-6--column--10.jpg
Image360,https://jonard.com/sites/default/files/360-2020-/FT-6--column--11.jpg
Image360,https://jonard.com/sites/default/files/360-2020-/FT-6--column--12.jpg
Image360,https://jonard.com/sites/default/files/360-2020-/FT-6--column--13.jpg
Image360,https://jonard.com/sites/default/files/360-2020-/FT-6--column--14.jpg
Image360,https://jonard.com/sites/default/files/360-2020-/FT-6--column--15.jpg
Image360,https://jonard.com/sites/default/files/360-2020-/FT-6--column--16.jpg
Image360,https://jonard.com/sites/default/files/360-2020-/FT-6--column--17.jpg
Image360,https://jonard.com/sites/default/files/360-2020-/FT-6--column--18.jpg
Image360,https://jonard.com/sites/default/files/360-2020-/FT-6--column--19.jpg
Image360,https://jonard.com/sites/default/files/360-2020-/FT-6--column--20.jpg
"Video Link",https://www.youtube.com/watch?v=MQzZckLkrYk
